Date,Daily VWAP,FRMI,FRQI
23-07-2023,9.3679,8.4537,8.8584
24-07-2023,9.1752,8.4583,8.8551
25-07-2023,8.8717,8.5253,8.8716
26-07-2023,9.0007,8.5412,8.8773
27-07-2023,9.5828,8.5881,8.8797
28-07-2023,11.2806,8.7254,8.919
29-07-2023,8.4342,8.6964,8.9049
30-07-2023,9.8467,8.7204,8.9085
31-07-2023,11.811,8.8587,8.9479
01-08-2023,10.9818,8.895,8.9479
02-08-2023,8.9643,8.8971,8.936
03-08-2023,10.9932,8.9204,8.9474
04-08-2023,11.7602,8.9646,8.9681
05-08-2023,13.0589,9.0027,8.9946
06-08-2023,10.0331,8.9814,8.996
07-08-2023,11.2818,8.9866,9.0065
08-08-2023,5.9132,8.8752,8.9601
09-08-2023,11.692,8.9143,9.0058
10-08-2023,12.1368,9.0005,9.0464
11-08-2023,9.3233,9.0491,9.0162
12-08-2023,11.5763,9.1007,8.9621
13-08-2023,10.6381,9.175,8.9591
14-08-2023,11.2993,9.5107,8.9801
15-08-2023,11.2404,9.705,8.9883
16-08-2023,11.6389,9.7985,9.0119
17-08-2023,12.3722,9.8659,9.0247
18-08-2023,7.4271,9.9213,9.0035
19-08-2023,12.8838,10.1066,9.0552
20-08-2023,11.0809,10.1381,9.0728
21-08-2023,9.7774,10.1618,9.1237
22-08-2023,10.8332,10.1832,9.2399
23-08-2023,10.7189,10.2269,9.2624
24-08-2023,11.4413,10.2904,9.2965
25-08-2023,11.0595,10.4,9.1895
26-08-2023,11.1711,10.5024,9.1595
27-08-2023,10.7906,10.5523,9.1695
28-08-2023,10.3954,10.4921,9.1834
29-08-2023,10.8254,10.6278,9.1973
30-08-2023,10.7234,10.6592,9.2377
31-08-2023,10.4894,10.587,9.326
01-09-2023,10.3259,10.6408,9.3641
02-09-2023,9.9084,10.5852,9.382
03-09-2023,9.1564,10.4668,9.404
04-09-2023,10.5564,10.4004,9.4302
05-09-2023,8.3945,10.3425,9.4307
06-09-2023,10.0705,10.3051,9.5147
07-09-2023,9.3213,10.4508,9.528
08-09-2023,8.9574,10.3459,9.5327
09-09-2023,10.7642,10.2884,9.5443
10-09-2023,10.9014,10.3548,9.5718
11-09-2023,11.8646,10.3662,9.6174
12-09-2023,11.9436,10.404,9.6366
13-09-2023,12.3438,10.4036,9.6549
14-09-2023,13.4848,10.4803,9.6944
15-09-2023,11.2671,10.4581,9.6969
16-09-2023,11.5539,10.4453,9.7072
17-09-2023,13.1875,10.6174,9.7201
18-09-2023,13.6095,10.6071,9.7775
19-09-2023,11.8645,10.6226,9.7891
20-09-2023,12.7652,10.6783,9.7795
21-09-2023,14.2474,10.7738,9.8034
22-09-2023,12.7792,10.795,9.8139
23-09-2023,9.729,10.7424,9.8165
24-09-2023,11.1036,10.7401,9.8473
25-09-2023,9.3611,10.7131,9.8463
26-09-2023,7.8945,10.6301,9.8409
27-09-2023,10.6543,10.6371,9.8487
28-09-2023,10.1848,10.6252,9.8574
29-09-2023,11.0,10.6238,9.8654
30-09-2023,7.9553,10.5863,9.8722
01-10-2023,9.4162,10.547,9.8753
02-10-2023,10.775,10.5694,9.8842
03-10-2023,11.1677,10.6296,9.8925
04-10-2023,10.9634,10.7454,9.9057
05-10-2023,11.8631,10.7862,9.9174
06-10-2023,8.2418,10.8063,9.9032
07-10-2023,7.4697,10.7751,9.8861
08-10-2023,9.2872,10.8178,9.8892
09-10-2023,11.5032,10.9964,9.9142
10-10-2023,10.4809,11.0,9.9174
11-10-2023,12.1815,11.039,9.9624
12-10-2023,11.2877,11.0314,10.0051
13-10-2023,11.8241,11.0082,10.0446
14-10-2023,11.1421,10.9947,10.1848
15-10-2023,10.6505,10.8423,10.2636
16-10-2023,11.1571,10.8418,10.2906
17-10-2023,11.6576,10.8348,10.3107
18-10-2023,11.4231,10.7724,10.3856
19-10-2023,11.7597,10.6684,10.4271
20-10-2023,9.6971,10.5884,10.4253
21-10-2023,10.481,10.555,10.4449
22-10-2023,9.9827,10.3747,10.446
23-10-2023,9.3034,10.2981,10.4512
24-10-2023,7.9325,10.1995,10.4326
25-10-2023,9.0577,10.1256,10.4554
26-10-2023,10.977,10.1794,10.4961
27-10-2023,11.7895,10.3481,10.5277
28-10-2023,10.6988,10.3613,10.5099
29-10-2023,10.6012,10.3726,10.5547
30-10-2023,13.9404,10.5149,10.6042
31-10-2023,12.8506,10.6157,10.5953
01-11-2023,12.5168,10.7082,10.6049
02-11-2023,12.3333,10.7316,10.6471
03-11-2023,12.0115,10.7591,10.6529
04-11-2023,12.65,10.8012,10.6659
05-11-2023,12.7716,10.9614,10.665
06-11-2023,11.6823,11.0747,10.6812
07-11-2023,11.5621,11.1607,10.687
08-11-2023,12.0823,11.1721,10.7798
09-11-2023,12.7179,11.2172,10.7853
10-11-2023,12.8816,11.254,10.7832
11-11-2023,12.3988,11.2882,10.8225
12-11-2023,13.3904,11.3965,10.8653
13-11-2023,13.0906,11.4813,10.8983
14-11-2023,12.4511,11.5797,10.9152
15-11-2023,12.7124,11.6402,10.9335
16-11-2023,12.6357,11.6784,10.944
17-11-2023,12.6197,11.7169,10.9492
18-11-2023,12.4938,11.7414,11.014
19-11-2023,18.3511,12.171,11.1148
20-11-2023,13.1606,12.2325,11.1413
21-11-2023,13.4706,12.3265,11.1836
22-11-2023,13.279,12.4392,11.2001
23-11-2023,17.8532,12.9398,11.3304
24-11-2023,13.2564,13.0785,11.342
25-11-2023,14.002,13.18,11.3646
26-11-2023,13.9696,13.2591,11.3891
27-11-2023,12.8829,13.3744,11.4094
28-11-2023,13.5115,13.4642,11.4469
29-11-2023,14.0048,13.466,11.4842
30-11-2023,13.0014,13.4662,11.5073
01-12-2023,13.6991,13.4777,11.5627
02-12-2023,13.5407,13.4997,11.6307
03-12-2023,13.5176,13.5233,11.6977
04-12-2023,13.7403,13.561,11.7789
05-12-2023,12.6908,13.5822,11.7983
06-12-2023,19.515,13.8682,11.9674
07-12-2023,20.4432,14.3171,12.1978
08-12-2023,17.765,14.6141,12.3785
09-12-2023,13.8646,14.6367,12.4794
10-12-2023,14.1259,14.6562,12.5268
11-12-2023,13.8186,14.6933,12.5716
12-12-2023,12.9825,14.7121,12.58
13-12-2023,13.0104,14.7489,12.5909
14-12-2023,12.7849,14.7889,12.593
15-12-2023,13.5728,14.8235,12.5966
16-12-2023,13.1907,14.8649,12.6143
17-12-2023,13.3424,14.9113,12.6271
18-12-2023,13.7808,14.9436,12.6298
19-12-2023,13.4327,14.875,12.6465
20-12-2023,13.4206,14.6648,12.6605
21-12-2023,14.5871,14.7149,12.7023
22-12-2023,14.4257,14.732,12.7099
23-12-2023,14.3257,14.7389,12.7375
24-12-2023,14.4956,14.5676,12.8084
25-12-2023,14.3171,14.5796,12.8486
26-12-2023,14.3097,14.5777,12.8953
27-12-2023,14.303,14.5761,12.9831
28-12-2023,13.7096,14.5797,13.0082
29-12-2023,14.2656,14.5946,13.0509
30-12-2023,13.6746,14.5541,13.0711
31-12-2023,13.6727,14.5463,13.1105
01-01-2024,13.7554,14.5403,13.1786
02-01-2024,15.1582,14.5964,13.2263
03-01-2024,14.9692,14.6413,13.2604
04-01-2024,15.3184,14.67,13.2866
05-01-2024,13.1636,14.6479,13.3304
06-01-2024,14.4885,14.4809,13.3817
07-01-2024,14.5602,14.1955,13.4313
08-01-2024,14.7167,14.0326,13.4521
09-01-2024,13.9454,14.0323,13.4769
10-01-2024,14.6591,14.0546,13.5026
11-01-2024,15.1844,14.0806,13.5406
12-01-2024,15.2949,14.1153,13.5583
13-01-2024,15.1059,14.1464,13.5922
14-01-2024,15.3098,14.1848,13.6635
15-01-2024,16.0452,14.2429,13.7106
16-01-2024,16.5868,14.3338,13.754
17-01-2024,16.7098,14.4091,13.8178
18-01-2024,15.8425,14.4421,13.8384
19-01-2024,16.3089,14.5568,13.8952
20-01-2024,16.042,14.6027,13.9246
21-01-2024,16.3818,14.6726,13.9946
22-01-2024,16.8803,14.7638,14.0795
23-01-2024,16.5258,14.8268,14.1818
24-01-2024,16.0146,14.8838,14.2581
25-01-2024,15.9422,14.9274,14.3068
26-01-2024,15.3474,14.9662,14.3466
27-01-2024,14.6669,14.9802,14.4056
28-01-2024,16.7829,15.0999,14.4691
29-01-2024,13.9149,15.0999,14.4672
30-01-2024,14.1603,15.1777,14.4741
31-01-2024,14.2623,15.2376,14.4846
01-02-2024,13.4602,15.2048,14.4738
02-02-2024,14.6048,15.1823,14.4911
03-02-2024,15.5748,15.2666,14.5224
04-02-2024,14.9926,15.2797,14.544
05-02-2024,14.816,15.277,14.5721
06-02-2024,15.1654,15.2887,14.6113
07-02-2024,15.3047,15.3541,14.6296
08-02-2024,14.9032,15.3688,14.6426
09-02-2024,15.5226,15.3782,14.6664
10-02-2024,15.5277,15.3827,14.6902
11-02-2024,14.9006,15.3697,14.7124
12-02-2024,15.9723,15.3859,14.7418
13-02-2024,17.0981,15.4382,14.7974
14-02-2024,17.9684,15.4698,14.8493
15-02-2024,15.3284,15.4261,14.879
16-02-2024,19.305,15.5128,14.9299
17-02-2024,17.4296,15.5566,14.9774
18-02-2024,16.0357,15.555,14.9311
19-02-2024,16.6371,15.5461,14.9653
20-02-2024,18.0705,15.5725,15.0092
21-02-2024,18.7159,15.6367,15.0532
22-02-2024,17.2837,15.6545,15.0213
23-02-2024,16.7776,15.6761,15.0452
24-02-2024,16.3768,15.697,15.058
25-02-2024,16.1053,15.7997,15.0742
26-02-2024,16.1557,15.77,15.1055
27-02-2024,16.3305,15.887,15.1409
28-02-2024,16.515,15.9467,15.1609
29-02-2024,17.0567,16.003,15.188
01-03-2024,19.0649,16.0346,15.234
02-03-2024,21.2668,16.2799,15.3323
03-03-2024,22.0395,16.6817,15.4168
04-03-2024,17.8498,16.7856,15.4475
05-03-2024,13.8627,16.5948,15.4196
06-03-2024,17.7621,16.6752,15.3826
07-03-2024,17.8329,16.7872,15.3074
08-03-2024,21.0826,17.0557,15.3545
09-03-2024,17.7589,17.1187,15.3791
10-03-2024,18.6784,17.2648,15.4196
11-03-2024,23.3465,17.6852,15.5724
12-03-2024,19.7823,17.7959,15.6298
13-03-2024,20.4522,17.9917,15.6865
14-03-2024,20.638,18.1439,15.756
15-03-2024,20.3115,18.2676,15.8352
16-03-2024,18.8552,18.2929,15.8746
17-03-2024,21.4739,18.545,15.9513
18-03-2024,19.1822,18.5557,16.0109
19-03-2024,18.7628,18.6012,16.1078
20-03-2024,18.5549,18.6491,16.1392
21-03-2024,20.609,18.7479,16.1973
22-03-2024,17.9658,18.762,16.2265
23-03-2024,19.3534,18.7765,16.2751
24-03-2024,19.2519,18.8224,16.3302
25-03-2024,20.1634,18.9212,16.4015
26-03-2024,19.9838,18.9853,16.4617
27-03-2024,20.4705,19.0994,16.5427
28-03-2024,20.6032,19.2781,16.6489
29-03-2024,19.6086,19.4337,16.7186
30-03-2024,19.0407,19.4836,16.8123
31-03-2024,20.9318,19.5765,16.9109
01-04-2024,20.6273,19.541,17.004
02-04-2024,20.7021,19.4812,17.0527
03-04-2024,23.0395,19.5698,17.1029
04-04-2024,23.4207,20.2078,17.1734
05-04-2024,22.727,20.3505,17.273
06-04-2024,21.9895,20.4968,17.3679
07-04-2024,21.5566,20.4921,17.4261
08-04-2024,28.0706,20.6058,17.4735
09-04-2024,24.4429,20.7049,17.5482
10-04-2024,21.75,20.4999,17.5996
11-04-2024,27.0682,20.7437,17.7066
12-04-2024,26.3897,20.8392,17.7534
13-04-2024,22.5284,20.8835,17.7976
14-04-2024,20.178,20.8943,17.8373
15-04-2024,20.5552,20.9598,17.8779
16-04-2024,17.9878,20.7539,17.8988
17-04-2024,19.0618,20.7925,17.9247
18-04-2024,18.7646,20.7461,17.9536
19-04-2024,19.1641,20.7602,17.9777
20-04-2024,20.9688,20.7754,18.0319
21-04-2024,21.0525,20.8386,18.1011
22-04-2024,22.4231,20.947,18.1703
23-04-2024,22.0593,21.0397,18.2158
24-04-2024,23.9941,21.2657,18.3502
25-04-2024,22.9539,21.3856,18.4317
