Trade ID,Date / Time,Product,Delivery Period,Quantity,Unit Price,Total Quantity,Value,Off Market Trade,Broker,Anonymous,Voided,Invoicing Date,Swap
23368,29/02/2024 10:00,CP-NZU,4-Mar-24,200,65,200,13000,,N,Y,N,1-Mar-24,N
23356,27/02/2024 10:57,CP-NZU,29-Feb-24,196,66.5,196,13034,,N,Y,N,28-Feb-24,N
23355,27/02/2024 10:57,CP-NZU,29-Feb-24,20,66.5,20,1330,,N,Y,N,28-Feb-24,N
23354,27/02/2024 10:57,CP-NZU,29-Feb-24,550,66.5,550,36575,,N,Y,N,28-Feb-24,N
23344,26/02/2024 16:53,CP-NZU,28-Feb-24,50,66.5,50,3325,,N,Y,N,27-Feb-24,N
23307,22/02/2024 8:44,CP-NZU,26-Feb-24,400,66.5,400,26600,,N,Y,N,23-Feb-24,N
23302,21/02/2024 15:45,CP-NZU,23-Feb-24,1336,66.5,1336,88844,,Y,Y,N,22-Feb-24,N
23301,21/02/2024 15:14,CP-NZU,23-Feb-24,5000,67,5000,335000,,Y,Y,N,22-Feb-24,N
23284,20/02/2024 16:22,CP-NZU,22-Feb-24,335,69.25,335,23198.75,,N,Y,N,21-Feb-24,N
23266,19/02/2024 11:21,CP-NZU,21-Feb-24,720,68.5,720,49320,,Y,Y,N,20-Feb-24,N
23265,19/02/2024 11:21,CP-NZU,21-Feb-24,100,68.4,100,6840,,Y,Y,N,20-Feb-24,N
23264,19/02/2024 11:21,CP-NZU,21-Feb-24,150,68,150,10200,,Y,Y,N,20-Feb-24,N
23235,16/02/2024 12:03,CP-NZU,20-Feb-24,4114,68.5,4114,281809,,Y,Y,N,19-Feb-24,N
23217,15/02/2024 14:40,CP-NZU,19-Feb-24,1007,70,1007,70490,,N,Y,N,16-Feb-24,N
23216,15/02/2024 12:52,CP-NZU,19-Feb-24,100,69.5,100,6950,,Y,Y,N,16-Feb-24,N
23205,15/02/2024 8:24,CP-NZU,19-Feb-24,1000,70,1000,70000,,N,Y,N,16-Feb-24,N
23204,14/02/2024 15:42,CP-NZU,16-Feb-24,1000,70,1000,70000,,Y,Y,N,15-Feb-24,N
23196,13/02/2024 15:39,CP-NZU,15-Feb-24,1000,71.6,1000,71600,,N,Y,N,14-Feb-24,N
23195,13/02/2024 15:11,CP-NZU,15-Feb-24,800,71,800,56800,,Y,Y,N,14-Feb-24,N
23190,13/02/2024 14:32,CP-NZU,15-Feb-24,1613,70.75,1613,114119.75,Off Market Trade,Y,Y,N,14-Feb-24,N
23173,12/02/2024 12:08,CP-NZU,23-Feb-24,2657,73,2657,193961,Off Market Trade,Y,Y,N,22-Feb-24,N
23084,2/02/2024 17:05,CP-NZU,7-Feb-24,150,73,150,10950,,Y,Y,N,5-Feb-24,N
23083,2/02/2024 17:05,CP-NZU,7-Feb-24,5000,73,5000,365000,,Y,Y,N,5-Feb-24,N
23082,2/02/2024 17:05,CP-NZU,7-Feb-24,123,73,123,8979,,Y,Y,N,5-Feb-24,N
23065,1/02/2024 16:45,CP-NZU,5-Feb-24,3182,73.25,3182,233081.5,Off Market Trade,Y,Y,N,2-Feb-24,N
23061,1/02/2024 15:49,CP-NZU,5-Feb-24,1500,73,1500,109500,,Y,Y,N,2-Feb-24,N
23060,1/02/2024 14:39,CP-NZU,5-Feb-24,467,73,467,34091,,Y,Y,N,2-Feb-24,N
23059,1/02/2024 14:08,CP-NZU,5-Feb-24,1816,73.25,1816,133022,Off Market Trade,Y,Y,N,2-Feb-24,N
23055,31/01/2024 17:30,CP-NZU,2-Feb-24,5000,73.5,5000,367500,Off Market Trade,Y,Y,N,1-Feb-24,N
23054,31/01/2024 17:24,CP-NZU,2-Feb-24,100,72.5,100,7250,,Y,Y,N,1-Feb-24,N
23047,30/01/2024 19:07,CP-NZU,1-Feb-24,100,70.5,100,7050,,Y,Y,N,31-Jan-24,N
23045,30/01/2024 17:14,CP-NZU,1-Feb-24,25,71,25,1775,,Y,Y,N,31-Jan-24,N
23044,30/01/2024 17:14,CP-NZU,1-Feb-24,100,71,100,7100,,Y,Y,N,31-Jan-24,N
23036,30/01/2024 13:20,CP-NZU,1-Feb-24,50,69.1,50,3455,,Y,Y,N,31-Jan-24,N
23035,30/01/2024 13:19,CP-NZU,1-Feb-24,10,70,10,700,,Y,Y,N,31-Jan-24,N
23034,30/01/2024 12:32,CP-NZU,1-Feb-24,145,69,145,10005,,Y,Y,N,31-Jan-24,N
22993,26/01/2024 16:05,CP-NZU,30-Jan-24,125,70,125,8750,,Y,Y,N,29-Jan-24,N
22979,26/01/2024 8:28,CP-NZU,30-Jan-24,304,69.1,304,21006.4,,Y,Y,N,29-Jan-24,N
22970,24/01/2024 13:08,CP-NZU,26-Jan-24,100,70,100,7000,,Y,Y,N,25-Jan-24,N
22969,24/01/2024 13:08,CP-NZU,26-Jan-24,1000,70,1000,70000,,Y,Y,N,25-Jan-24,N
22968,24/01/2024 13:08,CP-NZU,26-Jan-24,500,70,500,35000,,Y,Y,N,25-Jan-24,N
22967,24/01/2024 13:00,CP-NZU,26-Jan-24,230,69,230,15870,,Y,Y,N,25-Jan-24,N
22964,24/01/2024 12:09,CP-NZU,26-Jan-24,912,69,912,62928,,Y,Y,N,25-Jan-24,N
22963,24/01/2024 11:59,CP-NZU,26-Jan-24,75,69,75,5175,,Y,Y,N,25-Jan-24,N
22962,24/01/2024 11:57,CP-NZU,26-Jan-24,1902,68.95,1902,131142.9,,Y,Y,N,25-Jan-24,N
22954,23/01/2024 16:46,CP-NZU,25-Jan-24,250,68,250,17000,,Y,Y,N,24-Jan-24,N
22953,23/01/2024 16:02,CP-NZU,25-Jan-24,500,67.5,500,33750,,N,Y,N,24-Jan-24,N
22947,23/01/2024 12:01,CP-NZU,25-Jan-24,100,66.5,100,6650,,Y,Y,N,24-Jan-24,N
22946,23/01/2024 11:14,CP-NZU,25-Jan-24,100,67.5,100,6750,,Y,Y,N,24-Jan-24,N
22932,22/01/2024 13:02,CP-NZU,24-Jan-24,1000,67,1000,67000,,Y,Y,N,23-Jan-24,N
22836,12/01/2024 11:12,CP-NZU,16-Jan-24,150,67.7,150,10155,,Y,Y,N,15-Jan-24,N
22835,12/01/2024 11:12,CP-NZU,16-Jan-24,50,69,50,3450,,Y,Y,N,15-Jan-24,N
22513,21/12/2023 17:06,CP-NZU,8-Jan-24,12,70,12,840,,N,Y,N,22-Dec-23,N
22445,18/12/2023 10:28,CP-NZU,20-Dec-23,2490,71,2490,176790,,N,Y,N,19-Dec-23,N
22426,15/12/2023 12:40,CP-NZU,19-Dec-23,500,71.5,500,35750,,N,Y,N,18-Dec-23,N
22409,15/12/2023 9:34,CP-NZU,19-Dec-23,1000,71,1000,71000,,N,Y,N,18-Dec-23,N
22408,15/12/2023 9:27,CP-NZU,19-Dec-23,4190,71,4190,297490,,N,Y,N,18-Dec-23,N
22395,14/12/2023 10:50,CP-NZU,18-Dec-23,500,71.5,500,35750,,N,Y,N,15-Dec-23,N
22390,13/12/2023 14:55,CP-NZU,15-Dec-23,10000,71.75,10000,717500,Off Market Trade,Y,Y,N,14-Dec-23,N
22389,13/12/2023 14:03,CP-NZU,15-Dec-23,10000,71.9,10000,719000,Off Market Trade,Y,Y,N,14-Dec-23,N
22383,13/12/2023 9:34,CP-NZU,15-Dec-23,350,72,350,25200,,N,Y,N,14-Dec-23,N
22382,13/12/2023 9:08,CP-NZU,15-Dec-23,70,72,70,5040,,N,Y,N,14-Dec-23,N
22376,12/12/2023 12:33,CP-NZU,14-Dec-23,5000,71.9,5000,359500,,Y,Y,N,13-Dec-23,N
22375,12/12/2023 12:33,CP-NZU,14-Dec-23,40,71,40,2840,,N,Y,N,13-Dec-23,N
22373,12/12/2023 8:58,CP-NZU,14-Dec-23,1000,70,1000,70000,,N,Y,N,13-Dec-23,N
22370,11/12/2023 13:56,CP-NZU,13-Dec-23,50,70,50,3500,,N,Y,N,12-Dec-23,N
22367,11/12/2023 12:22,CP-NZU (F),Mar-24,7000,70,7000,490000,Off Market Trade,Y,Y,N,1-Apr-24,N
22362,11/12/2023 8:39,CP-NZU,13-Dec-23,600,70,600,42000,,N,Y,N,12-Dec-23,N
22334,7/12/2023 10:45,CP-NZU,11-Dec-23,428,71,428,30388,,Y,Y,N,8-Dec-23,N
22333,7/12/2023 10:41,CP-NZU,11-Dec-23,1408,71,1408,99968,,Y,Y,N,8-Dec-23,N
22309,6/12/2023 11:54,CP-NZU,8-Dec-23,250,75,250,18750,,N,Y,N,7-Dec-23,N
22301,6/12/2023 9:28,CP-NZU,8-Dec-23,1000,74.5,1000,74500,,N,Y,N,7-Dec-23,N
22288,4/12/2023 12:15,CP-NZU,6-Dec-23,125,76,125,9500,,Y,Y,N,5-Dec-23,N
22287,4/12/2023 9:38,CP-NZU,6-Dec-23,100,75,100,7500,,N,Y,N,5-Dec-23,N
22286,4/12/2023 9:38,CP-NZU,6-Dec-23,400,75,400,30000,,N,Y,N,5-Dec-23,N
22285,4/12/2023 9:38,CP-NZU,6-Dec-23,400,74.9,400,29960,,N,Y,N,5-Dec-23,N
22284,4/12/2023 8:21,CP-NZU,6-Dec-23,450,74.5,450,33525,,N,Y,N,5-Dec-23,N
22283,3/12/2023 16:22,CP-NZU,5-Dec-23,250,74.5,250,18625,,N,Y,N,4-Dec-23,N
22267,1/12/2023 12:48,CP-NZU,5-Dec-23,2750,74.25,2750,204187.5,Off Market Trade,Y,Y,N,4-Dec-23,N
22266,1/12/2023 11:42,CP-NZU,5-Dec-23,500,74.5,500,37250,,Y,Y,N,4-Dec-23,N
22265,1/12/2023 11:41,CP-NZU,5-Dec-23,7,73.5,7,514.5,,Y,Y,N,4-Dec-23,N
22264,1/12/2023 11:40,CP-NZU,5-Dec-23,500,73.5,500,36750,,N,Y,N,4-Dec-23,N
22257,30/11/2023 14:09,CP-NZU,4-Dec-23,1300,73.5,1300,95550,,Y,Y,N,1-Dec-23,N
22235,29/11/2023 13:57,CP-NZU,1-Dec-23,100,75,100,7500,,N,Y,N,30-Nov-23,N
22234,29/11/2023 13:57,CP-NZU,1-Dec-23,100,75,100,7500,,N,Y,N,30-Nov-23,N
22233,29/11/2023 13:57,CP-NZU,1-Dec-23,400,75,400,30000,,N,Y,N,30-Nov-23,N
22226,28/11/2023 15:19,CP-NZU,30-Nov-23,410,73.25,410,30032.5,,Y,Y,N,29-Nov-23,N
22225,28/11/2023 15:19,CP-NZU,30-Nov-23,5000,73.25,5000,366250,,Y,Y,N,29-Nov-23,N
22221,28/11/2023 12:15,CP-NZU,30-Nov-23,1000,73,1000,73000,,Y,Y,N,29-Nov-23,N
22220,28/11/2023 12:15,CP-NZU,30-Nov-23,626,73,626,45698,,Y,Y,N,29-Nov-23,N
22219,28/11/2023 12:15,CP-NZU,30-Nov-23,43,73,43,3139,,Y,Y,N,29-Nov-23,N
22212,28/11/2023 8:38,CP-NZU,30-Nov-23,500,72.5,500,36250,,N,Y,N,29-Nov-23,N
22207,27/11/2023 15:29,CP-NZU,29-Nov-23,100,73,100,7300,,N,Y,N,28-Nov-23,N
22206,27/11/2023 14:56,CP-NZU,29-Nov-23,1500,72.25,1500,108375,,Y,Y,N,28-Nov-23,N
22203,27/11/2023 12:40,CP-NZU,29-Nov-23,1328,72,1328,95616,,Y,Y,N,28-Nov-23,N
22202,27/11/2023 12:40,CP-NZU,29-Nov-23,100,72,100,7200,,Y,Y,N,28-Nov-23,N
22201,27/11/2023 12:40,CP-NZU,29-Nov-23,100,72,100,7200,,Y,Y,N,28-Nov-23,N
22198,27/11/2023 10:59,CP-NZU,29-Nov-23,3750,71.75,3750,269062.5,,N,Y,N,28-Nov-23,N
22197,27/11/2023 8:06,CP-NZU,29-Nov-23,25,72,25,1800,,N,Y,N,28-Nov-23,N
22187,24/11/2023 12:55,CP-NZU,28-Nov-23,500,71.1,500,35550,,N,Y,N,27-Nov-23,N
22186,24/11/2023 12:23,CP-NZU,28-Nov-23,5000,70.95,5000,354750,,N,Y,N,27-Nov-23,N
22185,24/11/2023 12:23,CP-NZU,28-Nov-23,240,70.85,240,17004,,N,Y,N,27-Nov-23,N
22174,23/11/2023 16:03,CP-NZU,27-Nov-23,1000,70.5,1000,70500,,Y,Y,N,24-Nov-23,N
22173,23/11/2023 13:37,CP-NZU,27-Nov-23,800,70.25,800,56200,,Y,Y,N,24-Nov-23,N
22169,23/11/2023 10:11,CP-NZU,27-Nov-23,7308,70,7308,511560,,N,Y,N,24-Nov-23,N
22168,23/11/2023 10:10,CP-NZU,27-Nov-23,1442,70,1442,100940,,N,Y,N,24-Nov-23,N
22156,23/11/2023 9:29,CP-NZU,27-Nov-23,1000,70.5,1000,70500,,N,Y,N,24-Nov-23,N
22155,23/11/2023 9:29,CP-NZU,27-Nov-23,558,70.2,558,39171.6,,N,Y,N,24-Nov-23,N
22152,22/11/2023 16:09,CP-NZU,24-Nov-23,500,70.2,500,35100,,Y,Y,N,23-Nov-23,N
22148,22/11/2023 15:49,CP-NZU,24-Nov-23,216,70.2,216,15163.2,,Y,Y,N,23-Nov-23,N
22147,22/11/2023 14:03,CP-NZU,24-Nov-23,350,70.2,350,24570,,Y,Y,N,23-Nov-23,N
22146,22/11/2023 10:51,CP-NZU,24-Nov-23,500,70.2,500,35100,,Y,Y,N,23-Nov-23,N
22133,21/11/2023 12:59,CP-NZU,23-Nov-23,100,70.1,100,7010,,Y,Y,N,22-Nov-23,N
22130,21/11/2023 8:21,CP-NZU,23-Nov-23,2000,70.5,2000,141000,,N,Y,N,22-Nov-23,N
22129,21/11/2023 8:20,CP-NZU,23-Nov-23,1000,70.25,1000,70250,,N,Y,N,22-Nov-23,N
22123,20/11/2023 15:31,CP-NZU,22-Nov-23,650,70,650,45500,,Y,Y,N,21-Nov-23,N
22099,17/11/2023 16:54,CP-NZU,21-Nov-23,730,70,730,51100,,Y,Y,N,20-Nov-23,N
22098,17/11/2023 16:36,CP-NZU,21-Nov-23,5000,70,5000,350000,,Y,Y,N,20-Nov-23,N
22077,16/11/2023 13:20,CP-NZU,20-Nov-23,386,70,386,27020,,Y,Y,N,17-Nov-23,N
22066,15/11/2023 13:36,CP-NZU,17-Nov-23,1741,69.6,1741,121173.6,,Y,Y,N,16-Nov-23,N
22065,15/11/2023 13:36,CP-NZU,17-Nov-23,900,70,900,63000,,N,Y,N,16-Nov-23,N
22063,15/11/2023 12:18,CP-NZU,17-Nov-23,100,70,100,7000,,N,Y,N,16-Nov-23,N
22042,14/11/2023 11:14,CP-NZU,16-Nov-23,191,70.9,191,13541.9,,N,Y,N,15-Nov-23,N
21972,8/11/2023 13:38,CP-NZU,10-Nov-23,829,71.95,829,59646.55,,N,Y,N,9-Nov-23,N
21971,8/11/2023 11:46,CP-NZU,10-Nov-23,1046,71.25,1046,74527.5,,N,Y,N,9-Nov-23,N
21970,8/11/2023 10:58,CP-NZU,10-Nov-23,5000,71.25,5000,356250,,Y,Y,N,9-Nov-23,N
21969,8/11/2023 10:48,CP-NZU,10-Nov-23,1000,71,1000,71000,,Y,Y,N,9-Nov-23,N
21968,8/11/2023 10:48,CP-NZU,10-Nov-23,637,71,637,45227,,Y,Y,N,9-Nov-23,N
21967,8/11/2023 10:48,CP-NZU,10-Nov-23,1000,71,1000,71000,,Y,Y,N,9-Nov-23,N
21966,8/11/2023 10:46,CP-NZU,10-Nov-23,5000,70.95,5000,354750,,Y,Y,N,9-Nov-23,N
21965,8/11/2023 10:42,CP-NZU,10-Nov-23,5000,70.5,5000,352500,,Y,Y,N,9-Nov-23,N
21960,7/11/2023 13:43,CP-NZU,9-Nov-23,817,70.45,817,57557.65,,Y,Y,N,8-Nov-23,N
21959,7/11/2023 13:17,CP-NZU,9-Nov-23,250,70.4,250,17600,,Y,Y,N,8-Nov-23,N
21958,7/11/2023 10:30,CP-NZU,9-Nov-23,100,70,100,7000,,Y,Y,N,8-Nov-23,N
21957,7/11/2023 10:30,CP-NZU,9-Nov-23,500,70,500,35000,,Y,Y,N,8-Nov-23,N
21940,6/11/2023 16:03,CP-NZU,8-Nov-23,300,70,300,21000,,Y,Y,N,7-Nov-23,N
21939,6/11/2023 16:03,CP-NZU,8-Nov-23,417,70,417,29190,,Y,Y,N,7-Nov-23,N
21900,3/11/2023 9:52,CP-NZU,7-Nov-23,20,69,20,1380,,N,Y,N,6-Nov-23,N
